"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2000/01/rdf-schema#label","Giedi Prime"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2000/01/rdf-schema#label","Giedi Primo"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2000/01/rdf-schema#label","Giedi Prime"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2000/01/rdf-schema#comment","Giedi Prime est une planète fictive de l’univers de Dune créé par Frank Herbert. Unique planète gravitant autour de l’étoile 36 Ophiuchi B, Giedi Prime est le monde d’origine de la sournoise Maison Harkonnen, ennemie jurée de la Maison Atréides à la suite d’une vendetta officielle ayant débuté lors de la bataille de Corrin."
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r2kw"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giedi_Prime"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Giedi_Prime"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гьеди_Прайм"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giedi_Prima"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giedi_Primo"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636549"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giedi_Prime"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageID",265448
"http://fr.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageRevisionID",180635202
"http://fr.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Idaho"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36_Ophiuchi"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Teg"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Dune"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jihad_butlérien"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bene_Gesserit"
"http://fr.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(franchise)"
