"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://www.w3.org/2000/01/rdf-schema#label","Championnat de La Réunion de football 1979"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de La Réunion de football 1979 était la 30e édition de la compétition qui fut remportée par la SS Saint-Pauloise."
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50gk"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951777"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageID",5927501
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageRevisionID",185303052
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_sportive_saint-pauloise"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Tamponnaise"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sportive_Patriote"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_bénédictins"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_La_Réunion_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_saint-pierroise"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_saint-louisienne"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport_à_La_Réunion"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1970_à_La_Réunion"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Excelsior_(Saint-Joseph)"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Saint-Denis"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1979"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Sainte-Marie"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USSA_Léopards"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Ouest"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesr/reunionhist.html"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/wikiPageLength",1623
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_La_Réunion_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1970_à_La_Réunion"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport_à_La_Réunion"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1979"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_La_Réunion_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_La_Réunion_de_football_1979?oldid=185303052&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_La_Réunion_de_football_1979"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/abstract","Le Championnat de La Réunion de football 1979 était la 30e édition de la compétition qui fut remportée par la SS Saint-Pauloise."
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1979","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
