"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://www.w3.org/2000/01/rdf-schema#label","Groupe régional indépendant"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe Régional Indépendant est un groupe de peintres nantais, créé en 1934 par Michel Noury, Henry Leray, , , Jean Chabot… Véritable « école nantaise », selon les mots du critique d'art nantais Gavy-Beledin, le Groupe Régional Indépendant organisa sept expositions, jusqu'en 1941.La première eut lieu du 15 au 30 mars à la galerie P.Goulet 18, rue Racine à Nantes."
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm6z"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117544"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageID",5463153
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageRevisionID",186577382
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_peinture"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Noury"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_français"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nantes"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Durivault"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Philippe"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_France"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chabot_(peintre)"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Leray"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Racine_(Nantes)"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageExternalLink","http://michelnoury.facite.com"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jean-chabot.odexpo.com"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/wikiPageLength",844
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_peinture"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nantes"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'artistes_français"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_régional_indépendant?oldid=186577382&ns=0"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_régional_indépendant"
"http://fr.dbpedia.org/resource/Groupe_régional_indépendant","http://dbpedia.org/ontology/abstract","Le Groupe Régional Indépendant est un groupe de peintres nantais, créé en 1934 par Michel Noury, Henry Leray, , , Jean Chabot… Véritable « école nantaise », selon les mots du critique d'art nantais Gavy-Beledin, le Groupe Régional Indépendant organisa sept expositions, jusqu'en 1941.La première eut lieu du 15 au 30 mars à la galerie P.Goulet 18, rue Racine à Nantes."
