"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Aristodème (mythologie)"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Aristodemos (Heraklide)"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","アリストデーモス"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Aristodemo (mitologia)"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Aristodemo"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Арістодем"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Aristodemos (Heraklide)"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Aristodem d'Esparta"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","阿里斯多德穆斯"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Аристодем"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Aristodème (en grec ancien Ἀριστόδημος / Aristódêmos) est l'un des Héraclides."
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Aristodémvs_1"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арістодем"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Aristodemos_(Heraklide)"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριστόδημος_ο_Ηρακλείδης"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666525"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aristodemos"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿里斯多德穆斯"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristodemo"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aristodemos_(mytologia)"
"http://fr.dbpedia.org/resource/Aristodème_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aristodémos_(syn_Aristomacha)"
