"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:ALB-d"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Далбаа_Албани"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:AL-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_AL"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Прапор_Албанії"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Парчами_Албания"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Албанин_байракх"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:ALB-f"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:AL-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:AL-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473232"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Албаниядин_пайдах"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:ALBb"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Флаг_Албании"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Albaniya_bayrogʻi"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://dbpedia.org/ontology/wikiPageID",1219111
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://dbpedia.org/ontology/wikiPageRevisionID",137526122
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:ALB-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ALB-d?oldid=137526122&ns=10"
