"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Taupe","http://www.w3.org/2000/01/rdf-schema#label","La Taupe"
"http://fr.dbpedia.org/resource/La_Taupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213060"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageID",522430
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageRevisionID",187733320
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Decaux-Thomelet"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taupe_(film,_1984)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Jodorowsky"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taupe_(téléfilm,_1996)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Alfredson"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_le_Carré"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taupe_(téléfilm,_1989)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Irvin"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Topo_(film)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Young_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Marano"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taupe_(téléfilm)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taupe_(roman)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-André_Hubert"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Taupe_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Taupe_(roman)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Taupe_(film,_1984)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Taupe_(film,_2011)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Taupe_(téléfilm,_1996)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Taupe_(téléfilm,_1989)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Taupe_(téléfilm)"
"http://fr.dbpedia.org/resource/La_Taupe","http://dbpedia.org/ontology/wikiPageLength",1373
"http://fr.dbpedia.org/resource/La_Taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Taupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Taupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Taupe?oldid=187733320&ns=0"
"http://fr.dbpedia.org/resource/La_Taupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Taupe"
