"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Flétan de l'Atlantique"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Hippoglossus hippoglossus"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Halibut atlantycki"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Heilbutt"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Halibut"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Fletan"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Hippoglossus hippoglossus"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Атлантический белокорый палтус"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","رخاش أطلسي"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantic halibut"
"http://fr.dbpedia.org/resource/Flétan_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Hälleflundra"
