"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/2000/01/rdf-schema#label","Nature morte au rideau"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/2000/01/rdf-schema#label","Натюрморт с драпировкой"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/2000/01/rdf-schema#comment","La Nature morte au rideau est une huile sur toile du peintre français Paul Cézanne conservée au musée de l'Ermitage de Saint-Pétersbourg. Elle mesure 55 × 74,5 cm et date de 1898 environ. Cette nature morte préfigure le sujet de la Nature morte aux pommes et aux oranges composée quelques mois plus tard et conservée au musée d'Orsay. Comme celle-ci, elle représente une nature morte de fruits (pommes, oranges et citrons) posés dans deux petites assiettes blanches avec des linges blancs. Au fond un rideau fleuri joue des oppositions primaires de bleu foncé et d'orange, tandis qu'une cruche à décor de fleurs sur fond blanc rappelle les différentes tonalités de l'ensemble. Cézanne compose des lignes verticales brisées avec les différents plis des étoffes qui s'opposent aux rondeurs des fruits, "
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1s_4pvz"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21741424"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Натюрморт_с_драпировкой"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageID",10315723
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageRevisionID",155580298
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(1re_partie)"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dorival"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1898"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fruit)"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionello_Venturi"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Morozov"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Vollard"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Paul_Cézanne_au_musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte_aux_pommes_et_aux_oranges"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Paul_Cézanne"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nature_morte"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Gasquet"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermitagemuseum.org"
"http://fr.dbpedia.org/resource/Nature_morte_au_rideau","http://dbpedia.org/ontology/wikiPageLength",2389
