"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kommodore","http://www.w3.org/2000/01/rdf-schema#label","Kommodore"
"http://fr.dbpedia.org/resource/Kommodore","http://www.w3.org/2000/01/rdf-schema#label","الكومودو"
"http://fr.dbpedia.org/resource/Kommodore","http://www.w3.org/2000/01/rdf-schema#comment","Kommodore est le plus haut grade d'officier de la Kriegsmarine, marine de guerre allemande sous le Troisième Reich. Il n'y avait pas de grade équivalent dans la Heer ou la Luftwaffe, mais « Oberführer » est l'équivalent dans la Waffen-SS. Selon les marines militaires du début du XXIe siècle, il serait un grade OF-5 dans les équivalences OTAN."
"http://fr.dbpedia.org/resource/Kommodore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكومودو"
"http://fr.dbpedia.org/resource/Kommodore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mwym"
"http://fr.dbpedia.org/resource/Kommodore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kommodore"
"http://fr.dbpedia.org/resource/Kommodore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17068369"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageID",6396613
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageRevisionID",168087760
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Dönitz"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101II-MW-2064-08A,_Friedrich_Oskar_Ruge_bei_MS-Flottille.jpg"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottillenadmiral"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konteradmiral"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_Kriegsmarine"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_opérationnelle"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitän_zur_See"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_général_(France)"
"http://fr.dbpedia.org/resource/Kommodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberführer"
