"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#label","Ramadan Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#label","Ramadan Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#label","رمضان صبحى"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#label","拉马丹·苏卜希"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#label","Ramadan Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#label","رمضان صبحي"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#label","Ramadan Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#label","Ramadan Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#label","Рамадан Собхі"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#comment","Ramadan Sobhi est un footballeur international égyptien né le 23 janvier 1997 au Caire. Il évolue au poste de milieu offensif au sein de Pyramids."
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/240069"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ramadan-sobhi/"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.225486.en.html"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ramadan-sobhi/346587/"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/312017"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5274402"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RamadanSobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=93667"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j25220.html"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/59626.html"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רמדאן_סובחי"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉马丹·苏卜希"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рамадан_Собхи"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رمضان_صبحي"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ramadan_Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ramadan_Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เราะมะฎอน_ศุบฮี"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramadan_Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramadan_Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رمضان_صبحی"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラマダン・ソブヒ"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رمضان_صبحی"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramadan_Sobhi"
"http://fr.dbpedia.org/resource/Ramadan_Sobhi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ramadan_Sobhi"
