"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#label","科林縣"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#label","Kolín (huyện)"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#label","Districte de Kolín"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#label","District de Kolín"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#label","Powiat Kolín"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#label","Kolín (distrito)"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#label","Колин (район)"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#label","Kolín District"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Kolín (en tchèque : okres Kolín) est un des douze de la région de Bohême-Centrale (Středočeský kraj), en Tchéquie. Son chef-lieu est la ville de Kolín."
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kolín_District"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129618"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kolīnas_apriņķis"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Kolín"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3073370/"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Okres_Kolín"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88273285"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolín_ilçesi"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Distret_de_Kolín"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Kolín"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Okres_Kolín"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کولِن_ضلع"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولین_ضلع"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kolíni_járás"
"http://fr.dbpedia.org/resource/District_de_Kolín","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Колин"
