"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2000/01/rdf-schema#label","Sukalki"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2000/01/rdf-schema#label","Sukalki"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2000/01/rdf-schema#label","Сукалки"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2000/01/rdf-schema#label","Sukalki"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2000/01/rdf-schema#comment","Le sukalki est un plat typique du Pays basque. Il s'agit d'un ragout de viande à cuire au court-bouillon. Plat complet qui peut être consommé comme plat unique par son niveau calorique élevé."
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sukalki"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sukalki"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sukalki"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326726"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сукалки"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240z66"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sukalki"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageID",3612085
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageRevisionID",157045089
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsicum"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_(cuisine)"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_cultivé"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_basque"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mungia"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Sukalki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_basque"
"http://fr.dbpedia.org/resource/Sukalki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sukalki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sukalki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sukalki?oldid=157045089&ns=0"
"http://fr.dbpedia.org/resource/Sukalki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sukalki"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/abstract","Le sukalki est un plat typique du Pays basque. Il s'agit d'un ragout de viande à cuire au court-bouillon. Plat complet qui peut être consommé comme plat unique par son niveau calorique élevé."
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Sukalki","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Viande_de_veau"
