"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2000/01/rdf-schema#label","Politique en Angola"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_dell'Angola"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_de_Angolo"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Angolako_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンゴラの政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנגולה:_פוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Анголын_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_أنغولا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Politika_Angole"
