"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2000/01/rdf-schema#label","Vem Dançar Kuduro"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2000/01/rdf-schema#label","Vem Dançar Kuduro"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2000/01/rdf-schema#comment","Vem Dançar Kuduro est une chanson de Lucenzo et Big Ali sortie en 2010.Don Omar en a fait une reprise en duo avec Lucenzo, Danza Kuduro."
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=uv9CjsQNtf4"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/6ku3i5WNrsY3qhOq6ua9TL"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0044902605"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/681105"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/1161020422"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vem_Dançar_Kuduro"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vem_Dançar_Kuduro"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vem_Dançar_Kuduro"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crh6nw"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02216737n"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003164"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e67ba97a-3484-49fa-bb1f-bdf243c26047"
"http://fr.dbpedia.org/resource/Vem_Dançar_Kuduro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vem_dançar_Kuduro"
