"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/2000/01/rdf-schema#label","Samuel Raapoto"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Raapoto (né en 1921 à Raiatea, mort en 1976) est une personnalité de la Polynésie française, premier président de l'Église évangélique de Polynésie française (de 1963 à sa mort)."
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16262765"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhj1ny"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageID",7116880
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageRevisionID",177758448
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1976"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1921"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_français"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_maohi"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turo_Raapoto"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_tahitienne"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_tahitienne"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makatea_(île)"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiatea"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/wikiPageLength",4423
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_tahitienne"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasteur_français"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1976"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1921"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samuel_Raapoto?oldid=177758448&ns=0"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samuel_Raapoto"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/abstract","Samuel Raapoto (né en 1921 à Raiatea, mort en 1976) est une personnalité de la Polynésie française, premier président de l'Église évangélique de Polynésie française (de 1963 à sa mort)."
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Turo_Raapoto"
"http://fr.dbpedia.org/resource/Samuel_Raapoto","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q212238"
