"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://www.w3.org/2000/01/rdf-schema#label","USS Saint Paul"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://www.w3.org/2000/01/rdf-schema#label","USS Saint Paul"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Saint_Paul"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USS_세인트폴"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7062562"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Saint_Paul"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Saint_Paul"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageID",6985492
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",116618393
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Los_Angeles"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Baltimore"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_auxiliaire"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://dbpedia.org/ontology/wikiPageLength",957
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Saint_Paul?oldid=116618393&ns=0"
"http://fr.dbpedia.org/resource/USS_Saint_Paul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Saint_Paul"
