"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://www.w3.org/2000/01/rdf-schema#label","Musée royal de l'armée et de l'histoire militaire"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://dbpedia.org/ontology/wikiPageID",12386874
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",156867446
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_de_l'Armée_et_de_l'Histoire_militaire"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_royal_de_l'Armée_et_de_l'Histoire_militaire"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_royal_de_l'armée_et_de_l'histoire_militaire?oldid=156867446&ns=0"
"http://fr.dbpedia.org/resource/Musée_royal_de_l'armée_et_de_l'histoire_militaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_royal_de_l'armée_et_de_l'histoire_militaire"
