"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Noirat"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Noirat est un ancien hôtel particulier qui était situé dans le 4e arrondissement de Paris démoli en 1939 dont un fronton inscrit Monument historique en 1926 a été préservé"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109039081"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://dbpedia.org/ontology/wikiPageID",14268020
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://dbpedia.org/ontology/wikiPageRevisionID",185023797
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vieille-du-Temple"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_insalubre_n°_16"
"http://fr.dbpedia.org/resource/Hôtel_de_Noirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôtels_particuliers_parisiens"
