"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#label","Volkmar Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#label","Volkmar Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#label","فولكمار اندريا"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#label","Volkmar Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#label","Volkmar Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#label","فولكمار أندريا"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#comment","Volkmar Andreae, né le 5 juillet 1879 à Berne et mort le 18 juin 1962 à Zurich, est un compositeur et chef d’orchestre suisse."
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7309676"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1731752"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D020531.php"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09017691"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002929043"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0867_135X"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69s2m4j"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/55753"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2013757318"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005051"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Andreae,_Volkmar"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/a0267"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1353912"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5036748"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォルクマール・アンドレーエ"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/332079"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/158763"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/57e5cda1-3da9-4904-bd65-9ee923306f82"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118847503"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7482195"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673245"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033560749/id"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124416732#about"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولكمار_أندريا"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe31221"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p6s3"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4692248A"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Volkmar_Andreae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93032124"
