"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#label","Croton balsensis"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#label","Croton balsensis"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#label","Croton balsensis"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#comment","Croton balsensis est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae originaire du Mexique."
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-374531"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=374531"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16928014"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1028096"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50318024"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/291319"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3060003"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60448143-2"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60448143-2"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_balsensis"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sdz7"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_balsensis"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_balsensis"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003978"
"http://fr.dbpedia.org/resource/Croton_balsensis","http://dbpedia.org/ontology/wikiPageID",5787369
"http://fr.dbpedia.org/resource/Croton_balsensis","http://dbpedia.org/ontology/wikiPageRevisionID",177839059
"http://fr.dbpedia.org/resource/Croton_balsensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Martínez_Gordillo"
