"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Cycle Classic 2015"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 28e édition de la New Zealand Cycle Classic a eu lieu du 28 janvier au 1er février 2015. La course fait partie du calendrier UCI Oceania Tour 2015 en catégorie 2.2. L'épreuve a été remportée par le Néo-Zélandais Taylor Gunman (Avanti Racing) qui s'impose devant son coéquipier et compatriote Jason Christie, vainqueur de la , pour six secondes tandis qu'un autre Néo-Zélandais Dion Smith (Équipe nationale de Nouvelle-Zélande) complète le podium à une minute et dix-sept secondes du lauréat de la course."
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Zealand_Cycle_Classic_2015"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18914802"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_9jbp5"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Zealand_Cycle_Classic_2015"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageID",8718054
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageRevisionID",189851061
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_White_(cyclisme)"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Johnstone"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Smith"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Reddish"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Bain"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Earnshaw"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/New_Zealand_Cycle_Classic_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Nouvelle-Zélande_de_cyclisme_sur_route"
