"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2000/01/rdf-schema#label","Sérères"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sererês"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24188541"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Wàll:Séeréer"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/تصنيف:سيريريون"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fy.dbpedia.org/resource/Kategory:Persoan_fan_Serêr-komôf"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/رده:مردمان_سرر"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Serer_people"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://dbpedia.org/ontology/wikiPageID",5918668
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://dbpedia.org/ontology/wikiPageRevisionID",153123216
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2004/02/skos/core#prefLabel","Sérères"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Sérères"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sérères?oldid=153123216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Gambie"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pastoralisme"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agriculteur"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_ancien"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Mauritanie"
"http://fr.dbpedia.org/resource/Catégorie:Sérères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Sénégal"
