"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/2000/01/rdf-schema#label","Carsten Bergemann"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/2000/01/rdf-schema#label","Carsten Bergemann"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/2000/01/rdf-schema#label","Carsten Bergemann"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/2000/01/rdf-schema#label","Carsten Bergemann"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/2000/01/rdf-schema#label","Carsten Bergemann"
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Bergemann est un coureur cycliste allemand spécialiste de la piste né le 24 janvier 1979 à Bautzen en Saxe. Il a notamment été champion du monde de la vitesse par équipes en 2003 avec René Wolff et Jens Fiedler."
"http://fr.dbpedia.org/resource/Carsten_Bergemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carsten_Bergemann"
