"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2000/01/rdf-schema#label","Fort Moultrie"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Moultrie est le nom d'une série de forts construits sur la Sullivan's Island en Caroline du Sud (États-Unis) destinés à protéger la ville de Charleston des attaques britanniques. Il est situé dans le Fort Sumter and Fort Moultrie National Historical Park."
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fort-Moultrie-National-Monument"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/143134"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1663411065282504140"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Moultrie"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10043396"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Moultrie"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438645"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4578990/"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042z7m"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91087509"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fort_Moultrie"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fort_Moultrie"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Moultrie"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורט_מולטרי"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт_Молтри_(США)"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143204853"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт_Моултрі"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Moultrie"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Moultrie"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_مولترى"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageID",1017797
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageRevisionID",176407845
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sullivan's_Island"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charleston_Harbor"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Wagner"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_Sumter_and_Fort_Moultrie_National_Historical_Park"
"http://fr.dbpedia.org/resource/Fort_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sullivan's_Island"
