"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","水果忍者"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Fruit Ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#comment","Fruit Ninja est un jeu vidéo développé[Quand ?] par Halfbrick Studios sur les plates-formes iOS, Bada, Windows Phone et Android. Il fait partie du kit de démarrage iOS et Xbox 360. Il est aussi disponible sur PC sous le nom de Fruit Ninja HD, et sur Facebook sous le nom de Fruit Ninja Frenzy qui est en fait le mode arcade avec quelques fonctionnalités supplémentaires. Il a été adapté pour Kinect sur Xbox 360 (Fruit Ninja Kinect) et Xbox One (Fruit Ninja Kinect 2), en borne d'arcade (Fruit Ninja FX2) et pour la réalité virtuelle sur PC et PlayStation 4 (Fruit Ninja VR)"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fruitninja.wikia.com/"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fruit-ninja"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fruit-ninja-kinect"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fruit-ninja-kinect-8-bit-cartridge"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=15623"
"http://fr.dbpedia.org/resource/Fruit_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fruit-Ninja"
