"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/2000/01/rdf-schema#label","Collection (album, 1984-2001)"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/2000/01/rdf-schema#comment","Collection 1984-2001 est un album-compilation du chanteur, auteur et compositeur français Alain Souchon, sorti en 2001. Il s'agit de la suite de l'album Collection 1974-1983."
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55593646"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://dbpedia.org/ontology/wikiPageID",11638730
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://dbpedia.org/ontology/wikiPageRevisionID",187189088
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baiser_(chanson_d'Alain_Souchon)"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Beauté_d'Ava_Gardner"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001"
"http://fr.dbpedia.org/resource/Collection_(album,_1984-2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
