"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1944-07-19
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1941-02-15
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1943-03-09
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1941-08-15
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1940"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1941"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1943"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-07-15
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1941-08-15
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1941-02-19
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1940-02-05
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1940"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1941"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1938"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant duHeeresgruppe B"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant duHeeresgruppe Afrika"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant du"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de laDeutsches Afrikakorps"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la7. Panzer-Division"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/7e_Panzerdivision"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Groupe_d'armées_B"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Groupe_d'armées_Afrique"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Deutsches_Afrikakorps"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/General_der_Kavallerie"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/General_der_Panzertruppe"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Erwin_Rommel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Generalfeldmarschall"
