"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#label","Vučinići (Kladanj)"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#comment","Vučinići (en serbe cyrillique : Вучинићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kladanj, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il abrite une population inférieure ou égale à 10 habitants."
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vučinići_(Kladanj)"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0sd"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vučinići_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563879"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vučinići_(Kladanj)"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageID",4870101
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageRevisionID",172990528
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kladanj"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://dbpedia.org/ontology/wikiPageLength",4455
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.georss.org/georss/point","44.2129 18.7168"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://www.georss.org/georss/point","44.2131 18.7172"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://xmlns.com/foaf/0.1/name","Vučinići"
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vučinići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
