"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/2000/01/rdf-schema#label","Kanzelwand"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/2000/01/rdf-schema#label","جبل كانزيلواند"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/2000/01/rdf-schema#label","Kanzelwand"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/2000/01/rdf-schema#label","坎采爾萬德山"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/2000/01/rdf-schema#comment","Le Kanzelwand ou Warmatsgundkopf est un sommet des Alpes, à 2 058 m d'altitude, dans les Alpes d'Allgäu, et en particulier dans les montagnes au sud-est de la Walsertal, entre l'Autriche (Vorarlberg) et l'Allemagne (Bavière)."
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanzelwand"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kanzelwand"
"http://fr.dbpedia.org/resource/Kanzelwand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎采爾萬德山"
