"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://www.w3.org/2000/01/rdf-schema#label","Média Participations"
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32083333"
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://dbpedia.org/ontology/wikiPageID",5667257
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://dbpedia.org/ontology/wikiPageRevisionID",136993086
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Média_participations"
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://www.w3.org/2004/02/skos/core#prefLabel","Média Participations"
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Média_Participations?oldid=136993086&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Média_Participations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
