"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/2000/01/rdf-schema#label","Sur la musicalité du vide"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/2000/01/rdf-schema#comment","Sur la musicalité du vide est un diptyque poétique de Matthieu Gosztola paru en 2001 et 2003 aux éditions Atelier de l’agneau."
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-930188-31-7"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-930188-31-6"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/228995224"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/351111127"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np64k"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504995"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://dbpedia.org/ontology/wikiPageID",4903502
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://dbpedia.org/ontology/wikiPageRevisionID",170247762
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Gosztola"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Découvreurs"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_poésie_Marseille"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://dbpedia.org/ontology/wikiPageLength",1570
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://xmlns.com/foaf/0.1/name","Sur la musicalité du vide"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sur_la_musicalité_du_vide?oldid=170247762&ns=0"
"http://fr.dbpedia.org/resource/Sur_la_musicalité_du_vide","http://purl.org/dc/elements/1.1/publisher","Atelier de l’agneau"
