"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le Territoire de Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_Território_de_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_Territorio_di_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Territoire_de_Belfort_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_департаменте_Территория_Бельфор"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Території_Бельфор"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_дэпартаменце_Тэрыторыя_Бельфор"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Бельфоры_территорийы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081186"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://dbpedia.org/ontology/wikiPageID",3167234
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://dbpedia.org/ontology/wikiPageRevisionID",152404483
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le Territoire de Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_Territoire_de_Belfort?oldid=152404483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_de_Belfort"
