"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Steinmetz"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#label","カール・フリードリヒ・フォン・シュタインメッツ"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Steinmetz"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Steinmetz"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Steinmetz"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich von Steinmetz (né le 27 décembre 1796 à Eisenach, mort le 2 août 1877 à Bad Landeck) est un général feld-maréchal prussien."
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01085452"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Friedrich_von_Steinmetz"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp100186"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-magdeburg.de/mbl/Biografien/0522.htm"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Steinmetz-6"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штейнмец,_Карл_Фридрих_фон"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาร์ล_ฟรีดริช_ฟ็อน_ชไตน์เม็ทซ์"
"http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz"
