"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HC Arosa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'EHC_Arosa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EHC_Arosa)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:EHC_Arosa_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_EHC_Arosa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8395900"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Ароза»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://dbpedia.org/ontology/wikiPageID",5910661
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://dbpedia.org/ontology/wikiPageRevisionID",72888815
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HC Arosa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HC_Arosa?oldid=72888815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Arosa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Suisse_de_hockey_sur_glace"
