"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/2000/01/rdf-schema#label","La Pri$on dorée"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/2000/01/rdf-schema#comment","La Pri$on dorée est la cent-vingt-huitième histoire de la série Bobo de Paul Deliège. Elle est publiée pour la première fois du no 2365 au no 2371 du journal Spirou."
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3q_"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211924"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageID",5848466
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageRevisionID",122009720
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1983"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deliège"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://dbpedia.org/ontology/wikiPageLength",1735
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1983"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://xmlns.com/foaf/0.1/name","La Pri$on dorée"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bobo"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/La_Pri$on_dorée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
