"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#label","Harvard University Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#label","哈佛大学图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de l'université Harvard"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#label","Harvard Universiteitsbibliotheek"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#label","Библиотека Гарвардского университета"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque de l'université Harvard (en anglais, Harvard University Library ou HUL) comprend environ 73 bibliothèques pour un total de plus de 18 millions de volumes. Il s'agit de la plus ancienne bibliothèque des États-Unis, ainsi que de la plus grande bibliothèque universitaire et de la plus grande bibliothèque privée au monde, d'après le nombre d'éléments détenus dans les fonds (y compris les partitions musicales, cartes, estampes, enregistrements, etc.)."
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11779974"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theHarvardLibrary"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1481_9074"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harvard_University_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Harvard-University-Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HarvardLibrary"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=618270"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002149062"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/39162-1"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026585502/id"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιβλιοθήκη_του_Χάρβαρντ"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harvard_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Harvard_Universitetinin_Kitabxanası"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harvard_Üniversitesi_Kütüphanesi"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232931"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5zr"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harvard_Universiteitsbibliotheek"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126268351"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হার্ভার্ড_গ্রন্থাগার"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harvard_University_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бібліотека_Гарвардського_університету"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Библиотека_Гарвардского_университета"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11880491k#about"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتابخانه_دانشگاه_هاروارد"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129558359"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82107829"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/571358"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perpustakaan_Harvard"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Библиотека_на_Харвардския_университет"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈佛大学图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageID",10343832
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageRevisionID",190122340
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_publique_de_Boston"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Darnton"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_de_Gutenberg"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Harvard"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_carré"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apple_Picking_070.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_à_Boston"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaux-Arts"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Widener"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Yard"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Eliot_Norton"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_Harvard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
