"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo de Rodas"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Jerònim de Rodes"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Hiéronymos de Rhodes"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Hieronymus of Rhodes"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#comment","Hiéronymos de Rhodes (né vers -290 et mort vers -230) souvent latinisé en Hieronymus de Rhodes ou francisé en Hiéronyme de Rhodes est un philosophe de la Grèce antique, disciple d'Aristote. Pour Cicéron, il était une personnalité importante chez les aristotéliciens. Strabon le trouvait « digne d'être mentionné »."
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=1430&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=481246"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16735425"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5842_6330"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5752_7381"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012364273"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00585735"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hieronim_z_Rodos"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123482008#about"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72188607"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49299099"
"http://fr.dbpedia.org/resource/Hiéronymos_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hierónymos_Rodský"
