"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#label","Sara Berner"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#label","Sara Berner"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#label","Sara Berner"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#comment","Sara Berner (née Lillian Ann Herdan le 12 janvier 1912 – morte le 19 décembre 1969) est une actrice américaine. Elle a commencé sa carrière dans le vaudeville avant de prêter sa voix à des émissions de radio et des d'animation. Elle est surtout connue comme étant l'opératrice téléphonique dans le The Jack Benny Program et elle animera également sa propre émission de radio, Sara's Private Caper. En 1944, la columniste (en) décrit Berner comme étant la « plus fameuse voix d'Hollywood. »"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p5799"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6256234"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0076700"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=115791"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1095423"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1910318"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/21597"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sara_Berner"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sara_Berner"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sara_Berner"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سارا_برنر"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9xhm"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_Berner"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سارا_بيرنر"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세라_버너"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سارا_بيرنر"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15305"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7421569"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/044def8a-7bf3-4e40-8673-b6e1c48e49ba"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sara_Berner"
"http://fr.dbpedia.org/resource/Sara_Berner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سارا_برنر"
"http://fr.dbpedia.org/resource/Sara_Berner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Van_Nuys"
"http://fr.dbpedia.org/resource/Sara_Berner","http://dbpedia.org/ontology/deathDate",1969-12-19
"http://fr.dbpedia.org/resource/Sara_Berner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Sara_Berner","http://dbpedia.org/ontology/wikiPageID",13538997
