"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#label","Heraclides androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#label","Papilio androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#label","Papilio androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#label","Papilio androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#comment","Papilio androgeus est une espèce d'insectes lépidoptères (papillons) qui appartient à la famille des Papilionidae, à la sous-famille des Papilioninae et au genre Papilio."
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/131308"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Papilio-androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/354946"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fb177f03-c2d2-4a6c-947a-2d1252094a57"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PAPIAD"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Papilio_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id400232"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777707"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1938112"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/709227"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heraclides_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Papilio_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملکه_دم‌چلچله‌ای"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Papilio_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Papilio_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Papilio_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Papilio_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2387185"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/778883/13.0"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papilio_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Papilio_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papilio_androgeus"
"http://fr.dbpedia.org/resource/Papilio_androgeus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgqqwl"
