"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/2000/01/rdf-schema#label","Quelque chose à cacher"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/2000/01/rdf-schema#comment","Quelque chose à cacher est un roman de Dominique Barbéris publié le 23 août 2007 aux éditions Gallimard et ayant reçu le Prix des Deux Magots l'année suivante."
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2296218W"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3943472260"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414122"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qft23"
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://dbpedia.org/ontology/wikiPageID",3967758
"http://fr.dbpedia.org/resource/Quelque_chose_à_cacher","http://dbpedia.org/ontology/wikiPageRevisionID",169642838
