"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Хайди"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Heidi"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Heidi (desambiguación)"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Heidi"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","飄零燕"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Heidi (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Heidi"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Heidi (disambiguation)"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Heidi"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2000/01/rdf-schema#label","Heidi"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイジ"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heidi"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heidi_(disambiguation)"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Heidi_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heidi_(disambigua)"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heidi_(argipena)"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайди"
"http://fr.dbpedia.org/resource/Heidi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이디_(동음이의)"
