"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Orèada"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Oready"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Oreade"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Oréades"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","حورية جبلية"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Oreadezed"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Oréades"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Nữ thần núi"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Oreade"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","俄瑞阿得斯"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Ореади"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Oréade"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#label","Oreadi"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, les Oréades (en grec ancien Ὀρεάδες / Oreádes, de ὄρος / óros, « montagne »), Orestiades, ou encore Orodemniades sont les nymphes des montagnes et des grottes. Parmi elles figurent Écho, une nymphe des forêts et des montagnes de Cithéron en Béotie, et Chélone, une oréade (nymphe des montagnes) d'Arcadie (en grec ancien Χελώνη / Khelốnê, « tortue », en latin testudo). Pour avoir refusé de se rendre aux noces de Jupiter, elle est changée en tortue."
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oreads"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Oread"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄瑞阿得斯"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ореади"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حورية_جبلية"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oréades"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Oreaden"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l794"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրեադներ"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oreade"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oready"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oreaszok"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Oreadezed"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orèada"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ореады"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oread"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Oreadės"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oreaden"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ореади"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Oreade"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oreadoj"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oreaden"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oreadă"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oreade"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-4104"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oready"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oreadit"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nữ_thần_núi"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oreaadid"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορεάδες"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Oreado"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پہاڑی_پری"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oreade"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oreade"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレイアス"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oreader"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორეადა"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oréade"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242663"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oread"
"http://fr.dbpedia.org/resource/Oréades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oreadi"
"http://fr.dbpedia.org/resource/Oréades","http://dbpedia.org/ontology/wikiPageID",381880
"http://fr.dbpedia.org/resource/Oréades","http://dbpedia.org/ontology/wikiPageRevisionID",189798925
"http://fr.dbpedia.org/resource/Oréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cithéron"
"http://fr.dbpedia.org/resource/Oréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Oréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_:_L'Assemblée"
"http://fr.dbpedia.org/resource/Oréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyre"
"http://fr.dbpedia.org/resource/Oréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadie"
"http://fr.dbpedia.org/resource/Oréades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_à_la_montagne"
