"subject","predicate","object"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Green Bay National Wildlife Refuge"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","Le Green Bay National Wildlife Refuge est un refuge national des États-Unis situé dans l'État du Wisconsin. Il comprend trois îles du lac Michigan : l'île Hog, l'île Plum et l'île Pilot près de l'île Washington au large de la pointe de la péninsule de Door."
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/444426"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=4051"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1565803"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5602336"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5254968/"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08091d4"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageID",13152244
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageRevisionID",168148138
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Door"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_exécutif"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ardea_herodias_NBII.jpg"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harle_huppé"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland_hudsonien"
"http://fr.dbpedia.org/resource/Green_Bay_National_Wildlife_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale"
