"subject","predicate","object"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2000/01/rdf-schema#label","Reference data"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2000/01/rdf-schema#label","Datos de referencia"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2000/01/rdf-schema#label","Données de référence"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2000/01/rdf-schema#comment","Les données de référence, aussi appelées données maîtres ou en anglais master data, sont des données partagées par l'ensemble des processus qui soutiennent l'activité courante d'une entreprise (ou plus généralement d'une organisation) et ses prises de décision. Ces données sont utilisées tant dans les applications opérationnelles (effectuant les différentes opérations courantes) que dans les applications de support (création/production de rapports, etc.) pour des prises de décision stratégiques."
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стандартные_справочные_данные"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5vj_"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036835"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reference_data"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Referenční_data"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/60478076"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Datos_de_referencia"
"http://fr.dbpedia.org/resource/Données_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dane_referencyjne"
"http://fr.dbpedia.org/resource/Données_de_référence","http://dbpedia.org/ontology/wikiPageID",1232913
"http://fr.dbpedia.org/resource/Données_de_référence","http://dbpedia.org/ontology/wikiPageRevisionID",182643170
"http://fr.dbpedia.org/resource/Données_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facture_(comptabilité)"
