"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#label","La puttana del re"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#label","La puta del rei"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#label","Королівська хвойда"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#label","La Putain du roi"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#comment","La Putain du roi (The King's Whore) est un film franco-britannico-italo-autrichien réalisé par Axel Corti, sorti en 1990, inspirée de la vie de Jeanne Baptiste d'Albert de Luynes."
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v27469"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kings_mistress"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720621"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/30412"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8950"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film152617.html"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=11303"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18791/"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/311415"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17393"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150354372"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/65868"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/146446"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=20816"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/100089/"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100440"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295307/"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315560"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6061"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2FE2-F294-E928-90D0-FAD8-9"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9189,"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=24184.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/31274"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4817"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47826"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-456F-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80383"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076xs76"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212058"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_puta_del_rey"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비애_(1990년_영화)"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_puttana_del_re"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівська_хвойда"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_King's_Whore"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_puta_del_rei"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевская_шлюха"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://dbpedia.org/ontology/wikiPageID",2672748
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://dbpedia.org/ontology/wikiPageRevisionID",184085735
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Reggiani"
"http://fr.dbpedia.org/resource/La_Putain_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1990"
