"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balgha","http://www.w3.org/2000/01/rdf-schema#label","Balgha"
"http://fr.dbpedia.org/resource/Balgha","http://www.w3.org/2000/01/rdf-schema#comment","La balgha (en arabe : بلغه belġa), également orthographiée balga, belgha ou belga, est une chaussure en cuir qui fait partie des costumes traditionnels du Maghreb. Fermée en pointe ou arrondie au bout, elle se rattache à la famille des babouches. La balgha connaît sa période faste quand elle était l'unique chaussure d'intérieur comme de sortie utilisée par les hommes et les femmes de toutes les classes sociales, aussi bien par les citadins que les ruraux."
"http://fr.dbpedia.org/resource/Balgha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бальгха"
"http://fr.dbpedia.org/resource/Balgha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلغة_(حذاء)"
"http://fr.dbpedia.org/resource/Balgha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcbrk"
"http://fr.dbpedia.org/resource/Balgha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balgha"
"http://fr.dbpedia.org/resource/Balgha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880805"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageID",1676451
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageRevisionID",185205608
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Babouches_maroc.jpg"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_traditionnel"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babouche"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaussure_traditionnelle"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/wikiPageLength",1586
"http://fr.dbpedia.org/resource/Balgha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaussure_traditionnelle"
"http://fr.dbpedia.org/resource/Balgha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balgha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Balgha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Balgha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Balgha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balgha?oldid=185205608&ns=0"
"http://fr.dbpedia.org/resource/Balgha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babouches_maroc.jpg"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Babouches_maroc.jpg?width=300"
"http://fr.dbpedia.org/resource/Balgha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balgha"
"http://fr.dbpedia.org/resource/Balgha","http://dbpedia.org/ontology/abstract","La balgha (en arabe : بلغه belġa), également orthographiée balga, belgha ou belga, est une chaussure en cuir qui fait partie des costumes traditionnels du Maghreb. Fermée en pointe ou arrondie au bout, elle se rattache à la famille des babouches. La balgha connaît sa période faste quand elle était l'unique chaussure d'intérieur comme de sortie utilisée par les hommes et les femmes de toutes les classes sociales, aussi bien par les citadins que les ruraux."
