"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2000/01/rdf-schema#label","Flood (Halo)"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2000/01/rdf-schema#label","Flood (Halo)"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2000/01/rdf-schema#label","Parasite (Halo)"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2000/01/rdf-schema#label","Flood (Halo)"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2000/01/rdf-schema#label","フラッド (Halo)"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parasite ou Flood (Inferi redivivus en langage Forerunner), Floods au pluriel est une espèce parasite fictive de l'univers Halo. Elle apparaît dans tous les jeux liés à l'univers Halo (hormis Halo Reach, Halo ODST, Halo 4 et Halo 5) et est au moins citée dans la majeure partie des romans liés. Le Parasite constitue également une des cinq factions de cet univers, avec l'UNSC, l'Alliance Covenante, la civilisation Forerunner et les , dont l'affrontement perpétuel est au centre de l'intrigue.Les Floods sont directement inspirés des crabes de tête de Half Life."
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flood_(Halo)"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363652"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Flood_(Halo)"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flood_(Halo)"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラッド_(Halo)"
"http://fr.dbpedia.org/resource/Parasite_(Halo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03z9rq"
