"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Blood plasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Plasma sanguin"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Плазма крові"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#label","血浆"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#label","血漿"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Plasma sanguini"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Odol-plasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#label","Blodplasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#comment","Le plasma sanguin est le composant liquide du sang, dans lequel les cellules sanguines sont en suspension. Il constitue 55 % du volume total du sang. Il sert à transporter les cellules sanguines et les hormones à travers le corps. Généralement, on retrouve environ 2 750 à 3 300 ml de plasma dans le corps d'un adulte. L'extraction du plasma sanguin est effectuée par simple centrifugation ; le liquide jaunâtre que l'on observe après cette opération est le plasma sanguin."
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/plasma-biology"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0032105"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6213"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=62970"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C13356"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=B05AX03"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001969"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=15498"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/18062"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/blood-plasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:505729"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plasma-Blood"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/blodplasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blood_plasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/plasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Плазма_крыві"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Odol-plasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plasma_sanguini"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Veriplasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010949"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արյան_պլազմա"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Plasma_getih"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Krvna_plazma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blodplasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146082-0"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osocze_krwi"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Pilaasmaa_Dhiigaa"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/血浆"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Plazma_e_gjakut"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blood_plasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sangoplasmo"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Krvna_plazma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Plasma_fola"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blodplasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krevní_plazma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خوناب"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სისხლის_პლაზმა"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रक्तातील_प्लाझ्मा"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Кровна_плазма"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vérplazma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blutplasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Hiet-chiông"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Plasma_sanguíneo"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huyết_tương"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крвна_плазма"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krvna_plazma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloedplasma"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/น้ำเลือด"
"http://fr.dbpedia.org/resource/Plasma_sanguin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/血漿"
