"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/2000/01/rdf-schema#label","أندرياس ستوكبرو"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/2000/01/rdf-schema#label","Andreas Stokbro"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/2000/01/rdf-schema#label","Andreas Stokbro"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/2000/01/rdf-schema#label","Andreas Stokbro"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/2000/01/rdf-schema#label","Andreas Stokbro"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/2000/01/rdf-schema#label","Andreas Stokbro"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/2000/01/rdf-schema#label","Стокбро, Андреас"
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Stokbro Nielsen, né le 4 août 1997 à Brøndby, est un coureur cycliste danois."
"http://fr.dbpedia.org/resource/Andreas_Stokbro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andreas_Stokbro"
