"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#label","Бубе, Андреас"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#label","Andreas Bube"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#label","Andreas Bube"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#label","Andreas Bube"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Bube, né le 13 juillet 1987 à Gladsaxe, est un athlète danois, spécialiste du 800 mètres."
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andreas_Bube"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/14443"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2578711"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bu/andreas-bube-1.html"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14167999.html"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=226573"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=69549"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Bube"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreas_Bube"
"http://fr.dbpedia.org/resource/Andreas_Bube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846457"
