"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","الدوري الألماني الشرقي 1976–77"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","DDR-Fußball-Oberliga 1976/77"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","Championnat de RDA de football 1976-1977"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","1976–77 DDR-Oberliga"
