"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympus_E","http://www.w3.org/2000/01/rdf-schema#label","Olympus-E-System"
"http://fr.dbpedia.org/resource/Olympus_E","http://www.w3.org/2000/01/rdf-schema#label","Olympus E"
"http://fr.dbpedia.org/resource/Olympus_E","http://www.w3.org/2000/01/rdf-schema#comment","Olympus E était une gamme d'appareil photographique numérique reflex, basée sur le , développée par le fabricant japonais Olympus. Caractéristique de base du système Olympus E, la monture 4/3 est une norme ouverte (donc non exclusive à Olympus) : capteur au format 4/3 (17,3 × 13,0 mm). Tous les Olympus E sont dotés d'un très efficace système de nettoyage du capteur par ultrasons (système SuperSonic Wave Filter). On retrouve ces 2 points sur toute la gamme :"
"http://fr.dbpedia.org/resource/Olympus_E","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2022909"
"http://fr.dbpedia.org/resource/Olympus_E","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqys"
"http://fr.dbpedia.org/resource/Olympus_E","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympus-E-System"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageID",2002918
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageRevisionID",173705084
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CompactFlash"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_View"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympus_Corporation"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_d'objectif"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Olympus"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Four_Thirds"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr.olympus.be/consumer/dslr.htm"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum-olympus-france.com"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/wikiPageLength",9005
"http://fr.dbpedia.org/resource/Olympus_E","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Olympus"
"http://fr.dbpedia.org/resource/Olympus_E","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Olympus_E","http://xmlns.com/foaf/0.1/homepage","http://www.fr.olympus.be/consumer/dslr.htm"
"http://fr.dbpedia.org/resource/Olympus_E","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Olympus_E","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Olympus_E","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olympus_E","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olympus_E?oldid=173705084&ns=0"
"http://fr.dbpedia.org/resource/Olympus_E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olympus_E"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/abstract","Olympus E était une gamme d'appareil photographique numérique reflex, basée sur le , développée par le fabricant japonais Olympus. Caractéristique de base du système Olympus E, la monture 4/3 est une norme ouverte (donc non exclusive à Olympus) : capteur au format 4/3 (17,3 × 13,0 mm). Tous les Olympus E sont dotés d'un très efficace système de nettoyage du capteur par ultrasons (système SuperSonic Wave Filter). On retrouve ces 2 points sur toute la gamme :"
"http://fr.dbpedia.org/resource/Olympus_E","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Olympus_Corporation"
