"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2000/01/rdf-schema#label","Alcaloides de la vinca"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2000/01/rdf-schema#label","ビンカアルカロイド"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2000/01/rdf-schema#label","Vinca-alcaloïde"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2000/01/rdf-schema#label","Alkaloidy barwinka różyczkowego"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2000/01/rdf-schema#label","Vincaalkaloide"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2000/01/rdf-schema#comment","Les vinca-alcaloïdes sont une classe importante d'agents anticancéreux. Ils représentent la plus ancienne famille d'agents ciblant les microtubules. Ils sont des alcaloïdes isolés de différentes pervenches tropicales, surtout le Catharanthus roseus (appelé auparavant ). Ce sont des molécules hétérodimériques associant une unité (avec un noyau indolique) et une unité (avec un noyau dihydro-indolique). Ce sont des poisons du fuseau."
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/vinca-alkaloids"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vinca_alkaloids"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vinca_alkaloid"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلويات_عناقية"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D014748"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vincaalkaloide"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vinka_alkaloid"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvt4m0"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776553716"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alkaloidy_barwinka_różyczkowego"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.132.436.681.827"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alcaloides_da_vinca"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビンカアルカロイド"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.633.100.473.402.681.827"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vinka-alkaloidit"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcaloides_de_la_vinca"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcaloide_della_Vinca"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Винка_алкалоид"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559405"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://dbpedia.org/ontology/wikiPageID",1299362
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://dbpedia.org/ontology/wikiPageRevisionID",161204823
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asima_Chatterjee"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimère"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincristine"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindoline"
"http://fr.dbpedia.org/resource/Vinca-alcaloïde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinca_rosea"
