"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#label","Diff'rent Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#label","Diff'rent Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#label","Diff'rent Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#label","アーノルド坊やは人気者"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#label","Diff'rent Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#label","ديفرنت ستروكس"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#label","Arnold et Willy"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#comment","Arnold et Willy (Diff'rent Strokes) est une série télévisée américaine en 189 épisodes de 25 minutes, créée par Bernie Kukoff, Jeff Harris et Herbert Kenwith, diffusée entre le 3 novembre 1978 et le 4 mai 1985 sur le réseau NBC puis du 27 septembre 1985 au 7 mars 1986 sur le réseau ABC. Au Québec, la série a été diffusée à partir du 5 septembre 1985 sur le réseau TVA ; en Belgique, sur AB4."
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/125315,"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077003"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Different-Strokes-TV-comedy"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Diffrent-Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/DiffrentStrokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/diffrent-strokes/"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=361.html?nopub=1"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/330633/"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/diffrent-strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_mio_amico_Arnold"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgz2"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diff’rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/על_טעם_ועל_ריח"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーノルド坊やは人気者"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डिफरेंट_स्ट्रोक्स"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفرنت_ستروكس"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diff'rent_Strokes"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2478848"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageID",2095754
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageRevisionID",187905557
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youpi_!_L'école_est_finie"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Bridges"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_raciale"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_2000_(série_télévisée)"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shavar_Ross"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Cooksey"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playboy"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Q"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agence_tous_risques"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_vie_(série_télévisée)"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedra_Volz"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Reagan"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Dorothée"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dody_Goodman"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_T."
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Plato"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Bain"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_Chao"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Josso"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulli"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Coleman"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Hervey"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Baron"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Bourdon"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Ann_Mobley"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_famille"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Moon_Frye"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stupéfiant"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB1"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB4"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicodin"
"http://fr.dbpedia.org/resource/Arnold_et_Willy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
