"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2000/01/rdf-schema#label","Szwendrowy Most"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2000/01/rdf-schema#label","Szwendrowy Most"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2000/01/rdf-schema#comment","Szwendrowy Most (prononciation : [ʂfɛnˈdrɔvɨ ˈmɔst]) est un village polonais de la gmina de Lelis dans le powiat d'Ostrołęka de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 6 kilomètres au sud-ouest de Lelis (siège de la gmina), 11 km au nord-ouest d'Ostrołęka (siège du powiat) et à 109 km au nord de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Швендрови-Мост"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2654638"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szwendrowy_Most"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q8qj8"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Швендрови-Мост"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швендрови-Мост"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/757197/"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwendrowy_Most"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageID",6838482
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageRevisionID",184457547
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lelis_(gmina)"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lelis_(village)"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrołęka"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://dbpedia.org/ontology/wikiPageLength",3027
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.georss.org/georss/point","53.136111 21.483056"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.georss.org/georss/point","53.15 21.5"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://xmlns.com/foaf/0.1/name","Szwendrowy Most"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Szwendrowy_Most?oldid=184457547&ns=0"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1361
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.15
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.5
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4831
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/code","WOS"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/code",29
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/cp",7
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Szwendrowy_Most","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_d'Ostrołęka"
