"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Marc de Montagnac-d'Auberoche"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Marc est une église catholique située à Montagnac-d'Auberoche, en France, de style roman, datant du XIIe siècle pour la partie la plus ancienne. Elle fait l'objet d'une protection au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Marc_de_Montagnac-d'Auberoche"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=146735"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082684"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/24/accueil_24284.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/24/montagnac-d-auberoche/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Marc_de_Montagnac-d'Auberoche"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582504"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7gwfb"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageID",6741629
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageRevisionID",172685553
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Périgueux"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre_funéraire"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabat_Mater"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_tombale"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Marc"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-mur"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Dordogne"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_murale"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussure"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnac-d'Auberoche"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_central"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://dbpedia.org/ontology/wikiPageLength",4362
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://www.georss.org/georss/point","45.1871 0.955905"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Dordogne"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Marc"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Montagnac-d'Auberoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
