"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionEndYear","1991"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionStartYear","1991"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionStartYear","1953"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionStartYear","2017"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/personName","Marie Mercier"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/personName","Bernard Dondon"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/personName","André Savoy"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/personName","Claudius Theveniaut"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/personName","Vincent Bergeret"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/personName","Bernard Andriot"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/personName","Benoît Raffin"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/startOccupation","Responsable commercial"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/startOccupation","Professeur de lycée"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/startOccupation","vice-présidente duGrand Chalon(2014 → 2017)"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/startOccupation","Conseillère régionaledeBourgogne(2004 → 2010)"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/startOccupation","SénatricedeSaône-et-Loire(2015 → )"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/startOccupation","Conseiller départementalducanton de Chalon-sur-Saône-3(2015 → )"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/startOccupation","Enseignant"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/updated",2017-10-23
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Châtenoy-le-Royal"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Châtenoy-le-Royal____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
