"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2000/01/rdf-schema#label","École d'art en France"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_schools_in_France"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstacademie_in_Frankrijk"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_kuvataideoppilaitokset"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国艺术学校"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художественные_высшие_учебные_заведения_Франции"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'daki_sanat_okulları"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_schools_in_France"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Prantsusmaa_kunstikoolid"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Accademie_di_belle_arti_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Școli_de_artă_din_Franța"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_schools_in_France"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kunstakademier_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8265968"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uczelnie_artystyczne_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstskolor_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدارس_الفنون_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدسه‌های_هنر_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escolas_de_arte_da_França"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://dbpedia.org/ontology/wikiPageID",237723
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",119901113
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Études_d'art_en_France"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","École d'art en France"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_d'art_en_France?oldid=119901113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_d'art_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:École_d'art_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Études_d'art_en_France"
