"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Flore endémique du Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Endemic_plants_of_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Endemische_plant_uit_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Endeemesch_Flora_a_Mexiko"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Endemity_flóry_Mexika"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thực_vật_đặc_hữu_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Endemiko_a_flora_ti_Mehiko"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコ固有の植物相"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گیاهان_بومی_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ендемічна_флора_Мексики"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7224746"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Endemic_plants_of_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_flora_of_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Flora_endemica_del_Messico"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meksika_endemik_bitkileri"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نباتات_متوطنة_في_المكسيك"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_고유종_식물"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://dbpedia.org/ontology/wikiPageID",3563446
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",90519976
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2004/02/skos/core#prefLabel","Flore endémique du Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_endémique_du_Mexique?oldid=90519976&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_au_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Amérique_du_Nord"
