"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/2000/01/rdf-schema#label","Sing, Sing, Sing (With a Swing)"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/2000/01/rdf-schema#label","Sing, Sing, Sing"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/2000/01/rdf-schema#label","Sing, Sing, Sing"
"http://fr.dbpedia.org/resource/Sing,_Sing,_Sing","http://www.w3.org/2000/01/rdf-schema#comment","Sing, Sing, Sing (With a Swing) (Chante, chante, chante (avec un swing), en anglais) est une chanson de big band swing & jazz, de 1936, de Louis Prima (King of the Swingers, le roi des swingers). Sa reprise de 1937 par Benny Goodman en fait un grand standard de jazz, pièce iconique et anthologique du répertoire de big band jazz et de la culture des États-Unis, reprise par de nombreux interprètes dont The Andrews Sisters, Glenn Miller, Fletcher Henderson, The Blues Brothers, ainsi que dans de nombreux films américains et comédies musicales..."
