"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/2000/01/rdf-schema#label","Chapeauroux"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/2000/01/rdf-schema#label","沙波魯河"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/2000/01/rdf-schema#label","نهر تشاپياوروكس"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/2000/01/rdf-schema#comment","Le Chapeauroux est une rivière française du Massif central qui coule dans les départements de la Lozère et de la Haute-Loire. C'est un affluent de l'Allier en rive gauche."
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapeauroux"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K21-0300"
"http://fr.dbpedia.org/resource/Chapeauroux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chapeauroux"
