"subject","predicate","object"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","2006 au Vatican"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495915"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageID",10549975
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageRevisionID",190457764
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2006"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Mamberti"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2006_au_Vatican"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_aux_États-Unis"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/2006_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Casimir_Szoka"
