"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2000/01/rdf-schema#label","Eissportverein Zoug Academy"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2000/01/rdf-schema#label","EVZ Academy"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2000/01/rdf-schema#label","EV Zug Academy"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2000/01/rdf-schema#label","EVZ Academy"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Le Eissportverein Zoug Academy (EV Zoug Academy) est un club de hockey sur glace de la ville de Zoug en Suisse. Créé en 2016 pour fonctionner comme club ferme du EV Zoug, club de National League, a fait ses débuts à l'échelon inférieur, la Swiss League, en 2016-2017. Après six saisons, soit après l'exercice 2021-2022, l'EVZ retire son club-école, se réorientant vers un concept de formation unique appelé « The Hockey Academy »."
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EVZ_Academy"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0y2kq4g"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387304"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EVZ_Academy"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EV_Zug_Academy"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/EVZ_Academy"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EVZ_Academy"
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://dbpedia.org/ontology/wikiPageID",9954718
"http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",182635743
