"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://www.w3.org/2000/01/rdf-schema#label","Grand prix du jury du Festival de Sundance"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand prix du jury (Grand Jury Prize) est une récompense décernée lors du Festival de Sundance depuis 1985. Il est remis dans quatre catégories : documentaire américain (US Documentary), documentaire international (World Cinema Documentary), fiction américaine (US Dramatic) et fiction internationale (World Cinema Dramatic). Il est également décerné au meilleur court métrage de la sélection."
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323sxqq"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974895"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageID",6921585
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageRevisionID",188746626
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Davis"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubomir_Stefanov"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Droz_Palermo"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beirut:_The_Last_Home_Movie"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Moselle"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Hill_(film)"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water_and_Power"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Farm:_Angola,_USA"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elyse_Steinberg"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dig!"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frozen_River"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Law_in_These_Parts"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1985"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherman's_March_(film)"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Malcolm_Young"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Chazelle"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Fox"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Hoffmann"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gela_Babluani"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Granik"
"http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Precious_(film)"
